﻿fuente_datos,numero_victima,municipio_id,municipio_nombre,fecha_hecho,hora_hecho,momento_hecho,edad,sexo,clase_victima,vehiculo_victima,tipo_via,tipo_incidente,clima
Egresos hospitalarios,2-2017-1293,,,2016-12-14,Sin especificar,Sin especificar,75,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-1,060412,José C. Paz,2017-01-01,07:10:00,Diurno,21,Masculino,Conductor,Vehículo,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-1039,060412,José C. Paz,2017-01-01,06:05:00,Nocturno,22,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-2,060412,José C. Paz,2017-01-01,07:10:00,Diurno,42,Masculino,Conductor,Vehículo,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-592,060098,Berisso,2017-01-01,01:40:00,Nocturno,18,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-696,060056,Bahía Blanca,2017-01-01,08:00:00,Diurno,19,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Egresos hospitalarios,2-2017-1282,060778,San Vicente,2017-01-01,Sin especificar,Sin especificar,22,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Reparos,3-2017-1325,,,2017-01-01,19:30:00,Nocturno,24,Masculino,Ocupante de vehículo sin especificar,Motocicleta,Calle,Sin especificar,Sin especificar
Reparos,3-2017-1364,060056,Bahía Blanca,2017-01-01,19:30:00,Nocturno,78,Femenino,Peatón,Peatón,Calle,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-170,,,2017-01-02,07:30:00,Diurno,18,Masculino,Acompañante,Motocicleta,Calle,Vuelco/Despiste,Sin especificar
Ministerio de Seguridad,1-2017-502,060063,Balcarce,2017-01-02,13:30:00,Diurno,19,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-987,060063,Balcarce,2017-01-02,12:00:00,Diurno,23,Masculino,Conductor,Sin especificar,Calle,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-1040,060218,Chascomús,2017-01-03,10:30:00,Diurno,26,Masculino,Sin especificar,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-200,060274,Florencio Varela,2017-01-03,07:40:00,Diurno,68,Masculino,Conductor,Bicicleta,Ruta provincial,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-786,,,2017-01-03,20:00:00,Nocturno,62,Masculino,Conductor,Sin especificar,Ruta provincial,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-220,060274,Florencio Varela,2017-01-04,21:45:00,Nocturno,86,Masculino,Conductor,Camioneta,Calle,Colisión vehículo/Objeto,Bueno
Ministerio de Seguridad,1-2017-537,060778,San Vicente,2017-01-04,11:20:00,Diurno,3,Femenino,Peatón,Peatón,Sin especificar,Colisión vehículo/Persona,Sin especificar
Ministerio de Seguridad,1-2017-1119,060778,San Vicente,2017-01-05,04:20:00,Nocturno,21,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Nublado
Ministerio de Seguridad,1-2017-1041,060466,Lezama,2017-01-06,12:30:00,Diurno,45,Masculino,Acompañante,Vehículo,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-1042,060056,Bahía Blanca,2017-01-06,12:30:00,Diurno,22,Masculino,Conductor,Vehículo,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-322,060778,San Vicente,2017-01-06,00:40:00,Nocturno,Sin especificar,Femenino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-323,060778,San Vicente,2017-01-06,00:40:00,Nocturno,6,Masculino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-324,060134,Cañuelas,2017-01-06,00:40:00,Nocturno,40,Masculino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-392,060274,Florencio Varela,2017-01-06,12:40:00,Diurno,62,Masculino,Conductor,Camioneta,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-4,060218,Chascomús,2017-01-06,22:30:00,Nocturno,Sin especificar,Femenino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-629,060274,Florencio Varela,2017-01-06,21:50:00,Nocturno,20,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-325,060134,Cañuelas,2017-01-07,12:25:00,Diurno,48,Masculino,Conductor,Vehículo,Ruta provincial,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-3,060134,Cañuelas,2017-01-08,00:20:00,Nocturno,59,Femenino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Lluvia
Ministerio de Seguridad,1-2017-391,060049,Azul,2017-01-08,20:35:00,Nocturno,40,Masculino,Conductor,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-988,060260,Esteban Echeverría,2017-01-08,07:30:00,Diurno,27,Masculino,Conductor,Sin especificar,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-1120,060648,Presidente Perón,2017-01-09,14:55:00,Diurno,88,Masculino,Peatón,Peatón,Calle,Colisión vehículo/Persona,Sin especificar
Ministerio de Seguridad,1-2017-503,060778,San Vicente,2017-01-09,19:30:00,Nocturno,50,Femenino,Acompañante,Motocicleta,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-538,060638,Pilar,2017-01-10,11:00:00,Diurno,54,Masculino,Peatón,Peatón,Calle,Colisión vehículo/Persona,Bueno
Ministerio de Seguridad,1-2017-649,,,2017-01-10,20:35:00,Nocturno,Sin especificar,Masculino,Sin especificar,Sin especificar,Calle,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-989,060070,Baradero,2017-01-10,21:10:00,Nocturno,26,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Bueno
Egresos hospitalarios,2-2017-1187,060648,Presidente Perón,2017-01-10,Sin especificar,Sin especificar,46,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-5,060515,Malvinas Argentinas,2017-01-11,15:20:00,Diurno,25,Femenino,Acompañante,Vehículo,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-6,060515,Malvinas Argentinas,2017-01-11,15:20:00,Diurno,34,Femenino,Conductor,Vehículo,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-697,060778,San Vicente,2017-01-11,19:10:00,Nocturno,16,Masculino,Conductor,Motocicleta,Calle,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-916,,,2017-01-11,11:28:00,Diurno,63,Masculino,Conductor,Sin especificar,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Egresos hospitalarios,2-2017-1199,060134,Cañuelas,2017-01-11,Sin especificar,Sin especificar,53,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-860,060515,Malvinas Argentinas,2017-01-12,19:00:00,Diurno,18,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Egresos hospitalarios,2-2017-1200,,,2017-01-13,Sin especificar,Sin especificar,34,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-326,060655,Punta Indio,2017-01-14,14:00:00,Diurno,35,Femenino,Conductor,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-438,060274,Florencio Varela,2017-01-15,09:00:00,Diurno,26,Masculino,Conductor,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-462,060274,Florencio Varela,2017-01-15,02:00:00,Nocturno,22,Masculino,Conductor,Motocicleta,Sin especificar,Colisión vehículo/Objeto,Sin especificar
Ministerio de Seguridad,1-2017-576,060638,Pilar,2017-01-15,07:00:00,Nocturno,25,Masculino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-577,060056,Bahía Blanca,2017-01-15,07:00:00,Nocturno,23,Masculino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-578,060056,Bahía Blanca,2017-01-15,07:00:00,Nocturno,23,Femenino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-579,060056,Bahía Blanca,2017-01-15,07:00:00,Nocturno,48,Masculino,Conductor,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Egresos hospitalarios,2-2017-1244,060778,San Vicente,2017-01-15,Sin especificar,Sin especificar,17,Femenino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-221,060028,Almirante Brown,2017-01-16,12:30:00,Diurno,84,Masculino,Conductor,Bicicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-492,060412,José C. Paz,2017-01-16,13:41:00,Diurno,45,Masculino,Conductor,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-9,060274,Florencio Varela,2017-01-16,13:50:00,Diurno,46,Masculino,Conductor,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-274,060778,San Vicente,2017-01-17,20:58:00,Nocturno,25,Femenino,Acompañante,Camioneta,Ruta nacional,Vuelco/Despiste,Sin especificar
Ministerio de Seguridad,1-2017-571,060638,Pilar,2017-01-17,11:11:00,Diurno,63,Masculino,Peatón,Peatón,Calle,Colisión vehículo/Persona,Sin especificar
Ministerio de Seguridad,1-2017-393,060274,Florencio Varela,2017-01-18,22:40:00,Nocturno,48,Masculino,Conductor,Camioneta,Ruta provincial,Vuelco/Despiste,Sin especificar
Egresos hospitalarios,2-2017-1225,060028,Almirante Brown,2017-01-18,Sin especificar,Sin especificar,87,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-10,060063,Balcarce,2017-01-19,21:50:00,Nocturno,20,Femenino,Acompañante,Motocicleta,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-171,,,2017-01-19,19:30:00,Nocturno,30,Masculino,Conductor,Motocicleta,Ruta nacional,Sin especificar,Bueno
Ministerio de Seguridad,1-2017-222,060098,Berisso,2017-01-19,21:45:00,Nocturno,20,Femenino,Acompañante,Motocicleta,Ruta nacional,Colisión vehículo/Vehículo,Nublado
Ministerio de Seguridad,1-2017-284,060056,Bahía Blanca,2017-01-19,19:00:00,Diurno,39,Masculino,Conductor,Motocicleta,Ruta nacional,Sin especificar,Bueno
Ministerio de Seguridad,1-2017-394,060412,José C. Paz,2017-01-19,20:40:00,Nocturno,40,Femenino,Pasajero,Motocicleta,Ruta provincial,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-395,060274,Florencio Varela,2017-01-19,20:40:00,Nocturno,Sin especificar,Masculino,Conductor,Motocicleta,Ruta provincial,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-7,060098,Berisso,2017-01-19,21:15:00,Nocturno,41,Masculino,Conductor,Motocicleta,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-722,060274,Florencio Varela,2017-01-19,05:45:00,Nocturno,Sin especificar,Masculino,Conductor,Sin especificar,Autopista nacional,Sin especificar,Bueno
Ministerio de Seguridad,1-2017-11,060063,Balcarce,2017-01-20,23:15:00,Diurno,61,Femenino,Conductor,Vehículo,Ruta provincial,Colisión vehículo/Objeto,Bueno
Ministerio de Seguridad,1-2017-12,060412,José C. Paz,2017-01-20,23:15:00,Diurno,63,Masculino,Acompañante,Vehículo,Ruta provincial,Colisión vehículo/Objeto,Bueno
Ministerio de Seguridad,1-2017-283,060274,Florencio Varela,2017-01-20,06:20:00,Nocturno,Sin especificar,Masculino,Sin especificar,Camioneta,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-650,060134,Cañuelas,2017-01-20,06:30:00,Nocturno,57,Femenino,Conductor,Vehículo,Autopista nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-463,,,2017-01-21,04:30:00,Nocturno,76,Femenino,Peatón,Peatón,Calle,Colisión vehículo/Persona,Sin especificar
Ministerio de Seguridad,1-2017-593,060638,Pilar,2017-01-21,11:30:00,Diurno,27,Masculino,Conductor,Motocicleta,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-594,060134,Cañuelas,2017-01-21,03:30:00,Nocturno,35,Masculino,Peatón,Peatón,Calle,Colisión vehículo/Persona,Sin especificar
Egresos hospitalarios,2-2017-1273,,,2017-01-21,Sin especificar,Sin especificar,76,Femenino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-595,060134,Cañuelas,2017-01-22,17:45:00,Diurno,20,Masculino,Acompañante,Vehículo,Sin especificar,Vuelco/Despiste,Sin especificar
Ministerio de Seguridad,1-2017-787,,,2017-01-22,20:00:00,Nocturno,37,Masculino,Conductor,Motocicleta,Ruta provincial,Colisión vehículo/Vehículo,Otro
Ministerio de Seguridad,1-2017-788,,,2017-01-22,20:00:00,Nocturno,17,Masculino,Sin especificar,Motocicleta,Ruta provincial,Colisión vehículo/Vehículo,Otro
Ministerio de Seguridad,1-2017-13,060274,Florencio Varela,2017-01-23,06:30:00,Nocturno,21,Masculino,Conductor,Motocicleta,Ruta nacional,Colisión vehículo/Objeto,Bueno
Ministerio de Seguridad,1-2017-8,,,2017-01-23,04:45:00,Nocturno,65,Masculino,Conductor,Vehículo,Ruta nacional,Vuelco/Despiste,Bueno
Ministerio de Seguridad,1-2017-1043,060274,Florencio Varela,2017-01-24,16:00:00,Diurno,Sin especificar,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-14,060638,Pilar,2017-01-24,18:30:00,Diurno,3,Masculino,Acompañante,Vehículo,Ruta provincial,Colisión vehículo/Vehículo,Lluvia
Ministerio de Seguridad,1-2017-15,060515,Malvinas Argentinas,2017-01-24,05:50:00,Nocturno,28,Masculino,Conductor,Camión,Autopista nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-493,060042,Ayacucho,2017-01-24,02:25:00,Nocturno,20,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-504,060655,Punta Indio,2017-01-24,18:30:00,Diurno,41,Femenino,Acompañante,Camioneta,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-505,060655,Punta Indio,2017-01-24,18:30:00,Diurno,6,Femenino,Acompañante,Camioneta,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-506,060655,Punta Indio,2017-01-24,18:30:00,Diurno,44,Masculino,Conductor,Camioneta,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-507,060655,Punta Indio,2017-01-24,18:30:00,Diurno,54,Masculino,Acompañante,Camioneta,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-508,060134,Cañuelas,2017-01-24,18:30:00,Diurno,3,Masculino,Acompañante,Camioneta,Ruta provincial,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-824,,,2017-01-25,12:45:00,Diurno,68,Masculino,Conductor,Vehículo,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-861,060134,Cañuelas,2017-01-25,23:40:00,Nocturno,23,Femenino,Acompañante,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-22,060412,José C. Paz,2017-01-26,22:10:00,Nocturno,73,Masculino,Conductor,Vehículo,Autopista provincial,Colisión vehículo/Objeto,Bueno
Ministerio de Seguridad,1-2017-539,060412,José C. Paz,2017-01-26,05:10:00,Nocturno,34,Masculino,Conductor,Vehículo,Ruta provincial,Vuelco/Despiste,Sin especificar
Ministerio de Seguridad,1-2017-990,060274,Florencio Varela,2017-01-26,17:00:00,Diurno,64,Masculino,Peatón,Peatón,Calle,Colisión vehículo/Persona,Sin especificar
Egresos hospitalarios,2-2017-1233,060515,Malvinas Argentinas,2017-01-26,Sin especificar,Sin especificar,23,Femenino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-17,060134,Cañuelas,2017-01-28,19:25:00,Nocturno,53,Masculino,Conductor,Camioneta,Ruta nacional,Vuelco/Despiste,Bueno
Ministerio de Seguridad,1-2017-223,060778,San Vicente,2017-01-28,07:00:00,Nocturno,32,Masculino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-224,060778,San Vicente,2017-01-28,07:00:00,Nocturno,41,Masculino,Conductor,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-225,060778,San Vicente,2017-01-28,07:00:00,Nocturno,26,Masculino,Acompañante,Vehículo,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-226,060515,Malvinas Argentinas,2017-01-28,10:45:00,Diurno,79,Masculino,Conductor,Vehículo,Ruta provincial,Vuelco/Despiste,Bueno
Ministerio de Seguridad,1-2017-285,060098,Berisso,2017-01-28,06:30:00,Nocturno,15,Femenino,Acompañante,Motocicleta,Calle,Vuelco/Despiste,Bueno
Ministerio de Seguridad,1-2017-509,060056,Bahía Blanca,2017-01-28,12:30:00,Diurno,23,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-520,060056,Bahía Blanca,2017-01-28,04:30:00,Nocturno,28,Femenino,Conductor,Vehículo,Ruta provincial,Vuelco/Despiste,Sin especificar
Ministerio de Seguridad,1-2017-540,060260,Esteban Echeverría,2017-01-28,19:50:00,Nocturno,Sin especificar,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-723,060274,Florencio Varela,2017-01-28,21:30:00,Nocturno,50,Masculino,Conductor,Sin especificar,Autopista nacional,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-863,060778,San Vicente,2017-01-28,21:00:00,Nocturno,64,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-16,060098,Berisso,2017-01-29,23:30:00,Nocturno,Sin especificar,Masculino,Conductor,Vehículo,Ruta nacional,Vuelco/Despiste,Bueno
Ministerio de Seguridad,1-2017-825,,,2017-01-29,11:50:00,Diurno,80,Masculino,Peatón,Peatón,Calle,Colisión vehículo/Persona,Sin especificar
Ministerio de Seguridad,1-2017-862,060134,Cañuelas,2017-01-29,17:00:00,Diurno,26,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-19,060070,Baradero,2017-01-30,02:00:00,Nocturno,22,Masculino,Peatón,Peatón,Ruta nacional,Colisión vehículo/Persona,Bueno
Ministerio de Seguridad,1-2017-396,060274,Florencio Varela,2017-01-30,01:45:00,Nocturno,22,Masculino,Peatón,Peatón,Ruta nacional,Colisión vehículo/Persona,Sin especificar
Ministerio de Seguridad,1-2017-397,060274,Florencio Varela,2017-01-30,01:45:00,Nocturno,16,Masculino,Peatón,Peatón,Ruta nacional,Colisión vehículo/Persona,Sin especificar
Ministerio de Seguridad,1-2017-580,060028,Almirante Brown,2017-01-30,04:05:00,Nocturno,23,Masculino,Sin especificar,Camioneta,Ruta provincial,Vuelco/Despiste,Bueno
Egresos hospitalarios,2-2017-1262,060412,José C. Paz,2017-01-30,Sin especificar,Sin especificar,22,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-1121,060134,Cañuelas,2017-01-31,13:40:00,Diurno,86,Masculino,Acompañante,Vehículo,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-172,,,2017-01-31,09:30:00,Diurno,54,Femenino,Acompañante,Camioneta,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-173,,,2017-01-31,09:30:00,Diurno,68,Masculino,Acompañante,Camioneta,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-18,,,2017-01-31,06:00:00,Nocturno,54,Femenino,Acompañante,Camioneta,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Egresos hospitalarios,2-2017-1201,060028,Almirante Brown,2017-01-31,Sin especificar,Sin especificar,21,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-174,060218,Chascomús,2017-02-01,16:20:00,Diurno,24,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Bueno
Egresos hospitalarios,2-2017-1272,,,2017-02-01,Sin especificar,Sin especificar,56,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Egresos hospitalarios,2-2017-1274,,,2017-02-01,Sin especificar,Sin especificar,59,Femenino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Reparos,3-2017-1314,060412,José C. Paz,2017-02-01,09:20:00,Diurno,19,Femenino,Ocupante de vehículo sin especificar,Motocicleta,Calle,Sin especificar,Sin especificar
Reparos,3-2017-1316,060056,Bahía Blanca,2017-02-01,18:00:00,Diurno,65,Femenino,Ocupante de vehículo sin especificar,Motocicleta,Calle,Sin especificar,Sin especificar
Reparos,3-2017-1317,060098,Berisso,2017-02-01,05:45:00,Nocturno,31,Masculino,Ocupante de vehículo sin especificar,Motocicleta,Calle,Sin especificar,Sin especificar
Reparos,3-2017-1339,060274,Florencio Varela,2017-02-01,10:25:00,Diurno,71,Masculino,Ocupante de vehículo sin especificar,Bicicleta,Calle,Sin especificar,Sin especificar
Reparos,3-2017-1350,,,2017-02-01,17:00:00,Diurno,76,Masculino,Ocupante de vehículo sin especificar,Sin especificar,Calle,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-175,,,2017-02-02,20:30:00,Nocturno,37,Masculino,Conductor,Motocicleta,Sin especificar,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-20,060638,Pilar,2017-02-02,23:50:00,Nocturno,60,Masculino,Conductor,Automóvil,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-565,060260,Esteban Echeverría,2017-02-02,16:00:00,Diurno,23,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-950,060098,Berisso,2017-02-03,00:40:00,Nocturno,Sin especificar,Masculino,Peatón,Peatón,Ruta nacional,Colisión vehículo/Persona,Sin especificar
Ministerio de Seguridad,1-2017-991,060070,Baradero,2017-02-03,19:00:00,Diurno,23,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Bueno
Egresos hospitalarios,2-2017-1248,060274,Florencio Varela,2017-02-03,Sin especificar,Sin especificar,21,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-1046,060260,Esteban Echeverría,2017-02-04,20:00:00,Nocturno,49,Masculino,Peatón,Peatón,Calle,Colisión vehículo/Persona,Sin especificar
Ministerio de Seguridad,1-2017-21,060056,Bahía Blanca,2017-02-04,04:45:00,Nocturno,6,Masculino,Acompañante,Automóvil,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-227,060274,Florencio Varela,2017-02-04,04:00:00,Nocturno,27,Femenino,Acompañante,Automóvil,Ruta nacional,Colisión vehículo/Vehículo,Nublado
Ministerio de Seguridad,1-2017-228,060098,Berisso,2017-02-04,04:00:00,Nocturno,6,Masculino,Pasajero,Automóvil,Ruta nacional,Colisión vehículo/Vehículo,Nublado
Ministerio de Seguridad,1-2017-698,060638,Pilar,2017-02-04,18:50:00,Diurno,Sin especificar,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-699,060274,Florencio Varela,2017-02-05,17:00:00,Diurno,87,Masculino,Sin especificar,Sin especificar,Calle,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-724,060655,Punta Indio,2017-02-05,12:50:00,Diurno,69,Femenino,Peatón,Peatón,Calle,Colisión vehículo/Persona,Bueno
Ministerio de Seguridad,1-2017-287,060134,Cañuelas,2017-02-06,17:30:00,Diurno,88,Masculino,Sin especificar,Sin especificar,Sin especificar,Sin especificar,Sin especificar
Ministerio de Seguridad,1-2017-951,060778,San Vicente,2017-02-06,17:45:00,Diurno,30,Masculino,Acompañante,Motocicleta,Calle,Colisión vehículo/Vehículo,Sin especificar
Ministerio de Seguridad,1-2017-864,060638,Pilar,2017-02-07,15:20:00,Diurno,26,Masculino,Conductor,Motocicleta,Calle,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-1115,060412,José C. Paz,2017-02-08,18:40:00,Diurno,68,Masculino,Conductor,Automóvil,Ruta nacional,Colisión vehículo/Vehículo,Bueno
Ministerio de Seguridad,1-2017-1116,060134,Cañuelas,2017-02-08,18:40:00,Diurno,60,Masculino,Acompañante,Automóvil,Ruta nacional,Colisión vehículo/Vehículo,Bueno