FID,row_number,idserv,clave,cueanexo,nombre,id_modalidad,modalidad,id_nivel,nivel,id_periodo,periodo,calle,nro,calle_lateral_derecha,calle_lateral_izquierda,id_localidad,localidad,codigo_postal,id_distrito,distrito,region,region_educativa,categoria,depend_func,caracteristica_telefonica,nro_telefono,rpv,email,desfavorabilidad,subvencion,id_ubicacion,ubicacion,id_sector,sector,id_dependencia,dependencia,id_tipo_organizacion,tipo_organizacion,matricula,varones,mujeres,secciones,turnos,capa,area,seccion_electoral,sede_axo_ext,esc_sede,cue,anexo,nro_escuela,latitud,longitud,cui,the_geom
v_uel.fid-2d699913_18f0b09fa2c_178f,1,1,0001AD0003,061060000,ESCUELA DE DANZAS CLASICAS Nº3,4,Modalidad Artística,9,Ciclo Medio,104,Anual 2023,54 E/ 7 Y 8,628,7,8,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,482-2571,,danzasclasicas3laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AD,ESCUELA DE DANZAS CLÁSICAS,216,9,207,15,"MAÑANA,TARDE,VESPERTINO",14,INTERIOR,8,SEDE,,610600,0,0003,-34.91743249,-57.94760624,600100011,POINT (-57.94760623593251 -34.917432490313374)
v_uel.fid-2d699913_18f0b09fa2c_1790,2,1,0001AD0003,061060000,ESCUELA DE DANZAS CLASICAS Nº3,4,Modalidad Artística,4,Nivel Superior (**),104,Anual 2023,54 E/ 7 Y 8,628,7,8,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,482-2571,,danzasclasicas3laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AD,ESCUELA DE DANZAS CLÁSICAS,228,9,219,22,"MAÑANA,TARDE,VESPERTINO",16,INTERIOR,8,SEDE,,610600,0,0003,-34.91743249,-57.94760624,600100011,POINT (-57.94760623593251 -34.917432490313374)
v_uel.fid-2d699913_18f0b09fa2c_1791,3,1,0001AD0003,061060000,ESCUELA DE DANZAS CLASICAS Nº3,4,Modalidad Artística,8,Ciclo de Iniciación,104,Anual 2023,54 E/ 7 Y 8,628,7,8,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,482-2571,,danzasclasicas3laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AD,ESCUELA DE DANZAS CLÁSICAS,159,3,156,15,"MAÑANA,TARDE,VESPERTINO",14,INTERIOR,8,SEDE,,610600,0,0003,-34.91743249,-57.94760624,600100011,POINT (-57.94760623593251 -34.917432490313374)
v_uel.fid-2d699913_18f0b09fa2c_1792,4,2,0001AE0001,061498400,ESCUELA DE EDUCACIÓN ARTÍSTICA Nº1,4,Modalidad Artística,10,Cursos y Talleres,104,Anual 2023,45 E/ 9 Y 10,743,9,10,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,482-2300,21216,estetica1laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AE,ESCUELA DE EDUCACIÓN ARTÍSTICA,1385,450,935,67,"MAÑANA,TARDE,VESPERTINO",14,INTERIOR,8,SEDE,,614984,0,0001,-34.91404099,-57.95703621,600100024,POINT (-57.95703621484303 -34.91404098949632)
v_uel.fid-2d699913_18f0b09fa2c_1793,5,3,0001AE0002,061498500,ESCUELA DE EDUCACIÓN ARTÍSTICA Nº2,4,Modalidad Artística,10,Cursos y Talleres,104,Anual 2023,76 - RELOCALIZADOS EN EL ISFDYT N° 12,S/N,8,7,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,417-7438,21448,estetica2laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AE,ESCUELA DE EDUCACIÓN ARTÍSTICA,880,380,500,49,"MAÑANA,TARDE,VESPERTINO",14,INTERIOR,8,SEDE,,614985,0,0002,-34.93405198,-57.92425792,600100030,POINT (-57.92425791547498 -34.934051978843904)
v_uel.fid-2d699913_18f0b09fa2c_1794,6,7,0001AM0001,060794600,"CONSERVATORIO DE MÚSICA ""GILARDO-GILARDI""",4,Modalidad Artística,8,Ciclo de Iniciación,104,Anual 2023,12 Y 523,S/N,,,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,421-4500,21244,conservatoriolaplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AM,CONSERVATORIO DE MÚSICA,337,159,178,16,"MAÑANA,TARDE,VESPERTINO",14,INTERIOR,8,SEDE,,607946,0,0001,-34.89811091,-57.98505637,600100053,POINT (-57.98505636856925 -34.89811091410331)
v_uel.fid-2d699913_18f0b09fa2c_1795,7,7,0001AM0001,060794600,"CONSERVATORIO DE MÚSICA ""GILARDO-GILARDI""",4,Modalidad Artística,9,Ciclo Medio,104,Anual 2023,12 Y 523,S/N,,,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,421-4500,21244,conservatoriolaplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AM,CONSERVATORIO DE MÚSICA,584,250,334,22,"MAÑANA,TARDE,VESPERTINO",14,INTERIOR,8,SEDE,,607946,0,0001,-34.89811091,-57.98505637,600100053,POINT (-57.98505636856925 -34.89811091410331)
v_uel.fid-2d699913_18f0b09fa2c_1796,8,7,0001AM0001,060794600,"CONSERVATORIO DE MÚSICA ""GILARDO-GILARDI""",4,Modalidad Artística,4,Nivel Superior (**),104,Anual 2023,12 Y 523,S/N,,,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,421-4500,21244,conservatoriolaplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AM,CONSERVATORIO DE MÚSICA,73,39,34,13,"MAÑANA,TARDE,VESPERTINO",16,INTERIOR,8,SEDE,,607946,0,0001,-34.89811091,-57.98505637,600100053,POINT (-57.98505636856925 -34.89811091410331)
v_uel.fid-2d699913_18f0b09fa2c_1797,9,8,0001AT0004,061288400,ESCUELA DE TEATRO LA PLATA,4,Modalidad Artística,8,Ciclo de Iniciación,104,Anual 2023,AV. 51,419,3,4,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,482-1647,21236,escueladeteatrolaplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AT,ESCUELA DE TEATRO,167,32,135,5,"NOCHE,TARDE,VESPERTINO",14,INTERIOR,8,SEDE,,612884,0,0004,-34.91183425,-57.94550771,600100069,POINT (-57.94550771290402 -34.911834251046024)
v_uel.fid-2d699913_18f0b09fa2c_1798,10,8,0001AT0004,061288400,ESCUELA DE TEATRO LA PLATA,4,Modalidad Artística,4,Nivel Superior (**),104,Anual 2023,AV. 51,419,3,4,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,482-1647,21236,escueladeteatrolaplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AT,ESCUELA DE TEATRO,446,145,301,26,"NOCHE,TARDE,VESPERTINO",16,INTERIOR,8,SEDE,,612884,0,0004,-34.91183425,-57.94550771,600100069,POINT (-57.94550771290402 -34.911834251046024)
v_uel.fid-2d699913_18f0b09fa2c_1799,11,8,0001AT0004,061288400,ESCUELA DE TEATRO LA PLATA,4,Modalidad Artística,9,Ciclo Medio,104,Anual 2023,AV. 51,419,3,4,504,LA PLATA,1900,001,La Plata,01,Región I,Primera,Dirección de Educación Artística,0221,482-1647,21236,escueladeteatrolaplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AT,ESCUELA DE TEATRO,39,8,31,2,"NOCHE,TARDE,VESPERTINO",14,INTERIOR,8,SEDE,,612884,0,0004,-34.91183425,-57.94550771,600100069,POINT (-57.94550771290402 -34.911834251046024)
v_uel.fid-2d699913_18f0b09fa2c_179a,12,9,0001AZ0002,061455400,"ESCUELA DE DANZAS TRADICIONALES ARGENTINAS ""JOSÉ HERNANDEZ""",4,Modalidad Artística,4,Nivel Superior (**),104,Anual 2023,17 E/ 40 Y 41,434,41,40,504,LA PLATA,1900,001,La Plata,01,Región I,Segunda,Dirección de Educación Artística,0221,424-2940,21116,danzastradicionaleslaplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AZ,ESCUELA DE DANZAS TRADICIONALES,285,101,184,21,"MAÑANA,TARDE,VESPERTINO",16,INTERIOR,8,SEDE,,614554,0,0002,-34.91710364,-57.96929946,600100076,POINT (-57.96929946351896 -34.9171036399521)
v_uel.fid-2d699913_18f0b09fa2c_179b,13,9,0001AZ0002,061455400,"ESCUELA DE DANZAS TRADICIONALES ARGENTINAS ""JOSÉ HERNANDEZ""",4,Modalidad Artística,8,Ciclo de Iniciación,104,Anual 2023,17 E/ 40 Y 41,434,41,40,504,LA PLATA,1900,001,La Plata,01,Región I,Segunda,Dirección de Educación Artística,0221,424-2940,21116,danzastradicionaleslaplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,AZ,ESCUELA DE DANZAS TRADICIONALES,126,46,80,5,"MAÑANA,TARDE,VESPERTINO",14,INTERIOR,8,SEDE,,614554,0,0002,-34.91710364,-57.96929946,600100076,POINT (-57.96929946351896 -34.9171036399521)
v_uel.fid-2d699913_18f0b09fa2c_179c,14,10,0001DC0705,060897901,"CENTRO DE ADULTOS Nº705/12 ""CORONEL MANUEL DORREGO""",2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,511 Y CAMINO CENTENARIO,S/N,,,509,RINGUELET,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,422-4898,,griselda.lezcano@hotmail.com,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),40,12,28,3,"TARDE,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0712,608979,1,0705,-34.88878031,-57.99796676,600100228,POINT (-57.99796676324977 -34.88878030576318)
v_uel.fid-2d699913_18f0b09fa2c_179d,15,11,0001DC0707,060291402,"CENTRO DE ADULTOS Nº707/10 ""ADOLFO SENEL""",2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,3 Y 526,S/N,527,526,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,421-1616,,princce2010@hotmail.com.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),20,8,12,2,TARDE,7,INTERIOR,8,EXTENSION,0001DE0710,602914,2,0707,-34.91492222,-57.93239559,600100237,POINT (-57.93239559167956 -34.91492221596142)
v_uel.fid-2d699913_18f0b09fa2c_179e,16,13,0001DC0711,060291401,"CENTRO DE ADULTOS Nº711/10 ""SOLDADO DE LA INDEPENDENCIA""",2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,63 Y 22,S/N,,,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,451-0607,,princce2010@hotmail.com.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),68,19,49,4,"TARDE,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0710,602914,1,0711,-34.93746841,-57.95326953,600100244,POINT (-57.953269532163674 -34.93746840912202)
v_uel.fid-2d699913_18f0b09fa2c_179f,17,14,0001DC0714,061206000,"CENTRO DE ADULTOS Nº714 ""FRANCISCO BRUNET""",2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,208 Y 518,S/N,519,518,490,ABASTO,1903,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,49-1660,,eleovelez@gmail.com,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),60,27,33,6,"MAÑANA,TARDE,VESPERTINO",7,INTERIOR,8,SEDE,,612060,0,0714,-34.98436632,-58.08890445,600100259,POINT (-58.088904451274864 -34.984366321446025)
v_uel.fid-2d699913_18f0b09fa2c_17a0,18,15,0001DC0715,061138901,CENTRO DE ADULTOS Nº715/03,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,140 E/ 50 Y 49,S/N,,,499,GAMBIER,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,479-0682,27294,epa703laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),11,5,6,1,VESPERTINO,7,INTERIOR,8,EXTENSION,0001DE0703,611389,1,0715,-34.94571651,-57.98438223,600100263,POINT (-57.98438223484629 -34.94571650950588)
v_uel.fid-2d699913_18f0b09fa2c_17a1,19,16,0001DC0716,060911501,CENTRO DE ADULTOS Nº716/13,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,4 E/611 Y 612,S/N,611,612,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,486-2815,,epa713laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),33,10,23,2,VESPERTINO,7,INTERIOR,8,EXTENSION,0001DE0713,609115,1,0716,-34.9539091,-57.88724585,600100271,POINT (-57.88724585000833 -34.9539091040174)
v_uel.fid-2d699913_18f0b09fa2c_17a2,20,17,0001DC0720,060911502,CENTRO DE ADULTOS Nº720/13,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,23 ESQ.76,S/N,,,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,457-8602,,epa713laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),33,9,24,2,"MAÑANA,TARDE",7,INTERIOR,8,EXTENSION,0001DE0713,609115,2,0720,-34.94957577,-57.94013992,600100285,POINT (-57.940139922212964 -34.94957576750375)
v_uel.fid-2d699913_18f0b09fa2c_17a3,21,18,0001DC0722,061313801,CENTRO DE ADULTOS Nº722/06,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,142 E/70 Y 71,S/N,,,506,LOS HORNOS,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,456-3295,21370,epa706laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),49,13,36,3,"TARDE,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0706,613138,1,0722,-34.96297865,-57.96626524,600100292,POINT (-57.966265242940366 -34.96297865443772)
v_uel.fid-2d699913_18f0b09fa2c_17a4,22,19,0001DC0723,061313802,CENTRO DE ADULTOS Nº723/06,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,197 E/ 46 Y 47,S/N,,,505,LISANDRO OLMOS,1901,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,496-1022,21399,odc0010723@abc.gov.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),92,21,71,6,"TARDE,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0706,613138,2,0723,-34.99766644,-58.04566609,600100302,POINT (-58.04566609051257 -34.99766643655389)
v_uel.fid-2d699913_18f0b09fa2c_17a5,23,20,0001DC0725,060288400,CENTRO DE ADULTOS Nº725,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,173 Y 517,1111,,,1700,JOSE MELCHOR ROMERO,1903,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,478-0015,,santiagocornejo301@hotmail.com,1,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),203,92,111,10,"TARDE,VESPERTINO",7,INTERIOR,8,SEDE,,602884,0,0725,-34.95040731,-58.05433818,600100318,POINT (-58.05433817830476 -34.95040731332901)
v_uel.fid-2d699913_18f0b09fa2c_17a6,24,21,0001DC0726,060051200,CENTRO DE ADULTOS Nº726,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,132 BIS EN/ 484 Y 485,S/N,485,484,501,JOAQUIN GORINA,1896,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,538-3370,,equipo726@gmail.com,1,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),132,10,122,8,"MAÑANA,TARDE,VESPERTINO",7,INTERIOR,8,SEDE,,600512,0,0726,-34.89755746,-58.04308544,600100325,POINT (-58.043085443091954 -34.897557455866654)
v_uel.fid-2d699913_18f0b09fa2c_17a7,25,22,0001DC0727,060073501,CENTRO DE ADULTOS Nº727/18,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,9 DE JULIO Y 25 DE MAYO,S/N,,,492,ARTURO SEGUI,1895,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,487-1683,30630,escuela718@hotmail.com,1,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),20,7,13,2,VESPERTINO,7,INTERIOR,8,EXTENSION,0001DE0718,600735,1,0727,-34.88783531,-58.12574083,600100339,POINT (-58.12574083142784 -34.8878353102549)
v_uel.fid-2d699913_18f0b09fa2c_17a8,26,23,0001DC0728,060317201,CENTRO DE ADULTOS Nº728/04,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,520 Y 139,S/N,LATERAL 139,,490,ABASTO,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,470-6910,21299,miriamfraga61@yahoo.com.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),37,10,27,2,"TARDE,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0704,603172,1,0728,-34.92035436,-58.01599059,600100341,POINT (-58.0159905850516 -34.92035435505219)
v_uel.fid-2d699913_18f0b09fa2c_17a9,27,24,0001DC0733,060897902,"CENTRO DE ADULTOS Nº733/12 ""JUANA ZORILLA DE SAN MARTÍN""",2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,520 E/5 Y 5 BIS,S/N,,,509,RINGUELET,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",,,,odc0010733@abc.gov.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),23,6,17,2,"MAÑANA,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0712,608979,2,0733,-34.8887538,-57.98105198,600100356,POINT (-57.98105198376563 -34.888753802199695)
v_uel.fid-2d699913_18f0b09fa2c_17aa,28,25,0001DC0735,061563801,CENTRO DE ADULTOS Nº735/09,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,54,S/N,7,8,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,483-1217,,odc0010735@abc.gov.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),26,8,18,3,"MAÑANA,TARDE,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0709,615638,1,0735,-34.91970737,-57.91686318,600105162,POINT (-57.91686318293207 -34.919707374387805)
v_uel.fid-2d699913_18f0b09fa2c_17ab,29,26,0001DC0736,060890200,CENTRO DE ADULTOS Nº736,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,3 SINDICATO DE LUZ Y FUERZA,481,41,42,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,15-590-6972,,alejandranoemiguera@gmail.com,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),28,11,17,1,TARDE,7,INTERIOR,8,SEDE,,608902,0,0736,-34.9050376,-57.95405394,600100373,POINT (-57.954053939462945 -34.905037597814854)
v_uel.fid-2d699913_18f0b09fa2c_17ac,30,27,0001DC0737,061563802,CENTRO DE ADULTOS Nº737/09,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,122 E/48 Y 49,S/N,49,48,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,483-1217,,odc0010737@abc.gov.ar,1,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),25,6,19,3,"TARDE,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0709,615638,2,0737,-34.9005523,-57.936415,600100762,POINT (-57.93641499630855 -34.900552303340895)
v_uel.fid-2d699913_18f0b09fa2c_17ad,31,28,0001DC0738,061313803,CENTRO DE ADULTOS Nº738/06,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,177 ( 66 Y 67),S/N,,,505,LISANDRO OLMOS,1901,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,450-1400,21382,odc0010738@abc.gov.ar,2,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),17,3,14,1,TARDE,7,INTERIOR,8,EXTENSION,0001DE0706,613138,3,0738,-34.99270496,-58.00652652,600100394,POINT (-58.006526516779715 -34.99270496046232)
v_uel.fid-2d699913_18f0b09fa2c_17ae,32,29,0001DC0739,060317203,CENTRO DE ADULTOS Nº739/04,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,135 ENTRE 524 Y 525,S/N,525,524,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,470-8221,21374,miriamfraga61@yahoo.com.ar,1,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),31,7,24,2,"MAÑANA,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0704,603172,3,0739,-34.92064609,-58.00671328,600105638,POINT (-58.006713276629505 -34.92064608655465)
v_uel.fid-2d699913_18f0b09fa2c_17af,33,30,0001DC0740,060317202,CENTRO DE ADULTOS Nº740/04,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,132 E/ 39 Y 40,S/N,132,39,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,470-8221,21326,epa704laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),15,4,11,1,VESPERTINO,7,INTERIOR,8,EXTENSION,0001DE0704,603172,2,0740,-34.93070575,-57.98685009,600100409,POINT (-57.98685008965399 -34.93070575346432)
v_uel.fid-2d699913_18f0b09fa2c_17b0,34,31,0001DC0741,061138902,CENTRO DE ADULTOS Nº741/03,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,131 E/ 77 Y 78,S/N,,,506,LOS HORNOS,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,451-6752,21188,epa703laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),68,14,54,3,"TARDE,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0703,611389,2,0741,-34.95781046,-57.94715144,600105158,POINT (-57.94715143528397 -34.95781046287872)
v_uel.fid-2d699913_18f0b09fa2c_17b1,35,32,0001DC0742,060897903,"CENTRO DE ADULTOS Nº742/12 ""PEDRO BENOIT""",2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,527 Y 16,S/N,,,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",,,21388,,1,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),35,16,19,3,"MAÑANA,TARDE,VESPERTINO",7,INTERIOR,8,EXTENSION,0001DE0712,608979,3,0742,-34.90442559,-57.98378863,600100421,POINT (-57.98378863013521 -34.904425594662044)
v_uel.fid-2d699913_18f0b09fa2c_17b2,36,33,0001DC0743,061327200,CENTRO DE ADULTOS Nº743,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,122 E/603 Y 604,S/N,,,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,498-0108,86750,cea743@hotmail.com,1,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),31,8,23,2,VESPERTINO,7,INTERIOR,8,SEDE,,613272,0,0743,-34.93975282,-57.88366426,600100432,POINT (-57.88366426488621 -34.939752815435526)
v_uel.fid-2d699913_18f0b09fa2c_17b3,37,34,0001DC0744,060911503,CENTRO DE ADULTOS Nº744/13,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,7 Y 601,S/N,601,600,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,486-4335,,epa713laplata@abc.gob.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),62,18,44,4,VESPERTINO,7,INTERIOR,8,EXTENSION,0001DE0713,609115,3,0744,-34.9518191,-57.9013752,600100445,POINT (-57.90137520479448 -34.95181909577033)
v_uel.fid-2d699913_18f0b09fa2c_17b4,38,36,0001DE0746,060072900,ESCUELA DE ADULTOS Nº746,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,192 Y 52 (UNIDAD PENAL Nº12-22 Y 25),S/N,197,RUTA 36,505,LISANDRO OLMOS,1901,001,La Plata,01,Región I,Primera,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,489-5011,,macobo@abc.gob.ar,2,Oficial,1,Urbano,6,Estatal,0,Oficial,DE,ESCUELA DE ADULTOS (EGBA),110,110,0,13,"INTERMEDIO,MAÑANA,TARDE,VESPERTINO",7,INTERIOR,8,SEDE,,600729,0,0746,-34.99555817,-58.03680786,600100581,POINT (-58.03680786188814 -34.99555816847171)
v_uel.fid-2d699913_18f0b09fa2c_17b5,39,38,0001DC0749,060291403,CENTRO DE ADULTOS Nº749/10,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,3 Y 526,S/N,526,,504,LA PLATA,1900,001,La Plata,01,Región I,S/Datos,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,421-1616,,princce2010@hotmail.com.ar,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DC,CENTRO DE ADULTOS (EGBA),25,8,17,2,TARDE,7,INTERIOR,8,EXTENSION,0001DE0710,602914,3,0749,-34.8912549,-57.97165737,600105557,POINT (-57.97165737444168 -34.891254904397655)
v_uel.fid-2d699913_18f0b09fa2c_17b6,40,39,0001DE0701,060072400,ESCUELA DE ADULTOS Nº701,2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,197,930,47,52,505,LISANDRO OLMOS,1901,001,La Plata,01,Región I,Primera,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,496-1092,,epa701laplata@abc.gob.ar,2,Oficial,1,Urbano,6,Estatal,0,Oficial,DE,ESCUELA DE ADULTOS (EGBA),225,225,0,14,"INTERMEDIO,MAÑANA",7,INTERIOR,8,SEDE,,600724,0,0701,-34.99950895,-58.04200836,600100466,POINT (-58.04200836339012 -34.99950895497136)
v_uel.fid-2d699913_18f0b09fa2c_17b7,41,40,0001DE0702,060288800,"ESCUELA PRIMARIA DE ADULTOS Nº702 ""EVITA""",2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,70 Y 149,S/N,149,148,506,LOS HORNOS,1900,001,La Plata,01,Región I,Primera,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,450-4378,21368,epa702laplata@abc.gob.ar,2,Oficial,1,Urbano,6,Estatal,0,Oficial,DE,ESCUELA DE ADULTOS (EGBA),162,0,162,12,"INTERMEDIO,MAÑANA",7,INTERIOR,8,SEDE,,602888,0,0702,-34.96877545,-57.97319332,600100478,POINT (-57.973193319609884 -34.96877545412036)
v_uel.fid-2d699913_18f0b09fa2c_17b8,42,41,0001DE0703,061138900,"ESCUELA DE ADULTOS Nº703 ""VICENTE RASCIO""",2,Modalidad de Jóvenes y Adultos,2,Nivel Primario,104,Anual 2023,62,31,140,139,504,LA PLATA,1900,001,La Plata,01,Región I,Segunda,"Dirección de Educación de Jóvenes, Adultos y Adultos Mayores",0221,450-4625,,esc703adultos@gmail.com,0,Oficial,1,Urbano,6,Estatal,0,Oficial,DE,ESCUELA DE ADULTOS (EGBA),105,28,77,8,"TARDE,VESPERTINO",7,INTERIOR,8,SEDE,,611389,0,0703,-34.95363865,-57.9730194,600105428,POINT (-57.973019396122076 -34.953638650899464)